Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER
BEIS,Met Office,August,16/08/20,40.68,MSFT   E0600BVQ6J,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000009166643391
BEIS,Met Office,August,16/08/20,40.68,MSFT  <E0600BVQAY>,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000009166643383
BEIS,Met Office,August,15/08/20,59.29,HONEYWELL    AEROSPACE,MISC/AUTO/AIRCRAFT/FARM EQUIP  NOT ELSEWHERE CLASS,000009166643345
BEIS,Met Office,August,15/08/20,394.57,PLIVO.COM,COMPUTER SOFTWARE STORES,000009166643435
BEIS,Met Office,August,15/08/20,10.00,PADLET  PADLET SOFTWAR,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,000009166643363
BEIS,Met Office,August,14/08/20,5.87,SUBWAY,FAST FOOD RESTAURANTS,000009166643339
BEIS,Met Office,August,14/08/20,276.00,AUTOMATED DOCUMENT SER,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES",000009166643335
BEIS,Met Office,August,14/08/20,270.00,AUTOMATED DOCUMENT SER,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES",000009166643335
BEIS,Met Office,August,14/08/20,37.87,AUTOMATED DOCUMENT SER,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES",000009166643335
BEIS,Met Office,August,14/08/20,24.15,ROYAL MAIL GROUP,POSTAL SERVICES-GOVERNMENT ONLY,000009166643429
BEIS,Met Office,August,14/08/20,480.00,AUTOMATED DOCUMENT SER,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES",000009166643331
BEIS,Met Office,August,14/08/20,303.00,AUTOMATED DOCUMENT SER,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES",000009166643331
BEIS,Met Office,August,14/08/20,4.91,MCDONALDS,FAST FOOD RESTAURANTS,000009166643453
BEIS,Met Office,August,14/08/20,904.61,ROYAL MAIL GROUP,POSTAL SERVICES-GOVERNMENT ONLY,000009166643431
BEIS,Met Office,August,14/08/20,843.59,ROYAL MAIL GROUP,POSTAL SERVICES-GOVERNMENT ONLY,000009166643425
BEIS,Met Office,August,14/08/20,109.02,ACCU.CO.UK,HARDWARE EQUIPMENT AND SUPPLIES,000009166643323
BEIS,Met Office,August,14/08/20,"1,222.12",ARTHUR J GALLAGHER,"INSURANCE SALES,UNDERWRITING,AND PREMIUMS",000009166643375
BEIS,Met Office,August,14/08/20,498.00,INFORMA UK ECOM GB,MISCELLANEOUS PUBLISHING AND PRINTING,000009166643451
BEIS,Met Office,August,14/08/20,"1,369.00",INFORMA UK ECOM GB,MISCELLANEOUS PUBLISHING AND PRINTING,000009166643441
