Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER
BEIS,Met Office,January,17/01/20,7.99,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000006966001394
BEIS,Met Office,January,16/01/20,14.59,CREATIVE MOBIL10510014,LIMOUSINES AND TAXICABS,000006966000958
BEIS,Met Office,January,16/01/20,11.33,BTPS JOHN HANCOCK'S,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",000006966001590
BEIS,Met Office,January,16/01/20,9.35,PILGRIM'S PROGRESS,"EATING PLACES, RESTAURANTS",000006966001208
BEIS,Met Office,January,16/01/20,9.03,SBARRO A,FAST FOOD RESTAURANTS,000006966001418
BEIS,Met Office,January,16/01/20,30.36,TST  YOKI EXPRESS,"EATING PLACES, RESTAURANTS",000006966001580
BEIS,Met Office,January,16/01/20,24.30,T L C,HOUSEHOLD APPLIANCE STORES,000006966001426
BEIS,Met Office,January,16/01/20,19.99,SCREWFIX DIRECT,HOME SUPPLY WAREHOUSE STORES,000006966001300
BEIS,Met Office,January,16/01/20,15.00,CLARITY,TRAVEL AGENCIES AND TOUR OPERATORS,000006966001484
BEIS,Met Office,January,16/01/20,"3,082.61",QY RESEARCH INC,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,000006966001566
BEIS,Met Office,January,16/01/20,420.00,APA ASSOCIATED ENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,000006966001050
BEIS,Met Office,January,16/01/20,"1,128.00",DELTA-T-DEVICES LT,ELECTRICAL PARTS AND EQUIPMENT,000006966001556
BEIS,Met Office,January,16/01/20,90.00,SERVERLESS EVENTS LTD,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000006966001120
BEIS,Met Office,January,16/01/20,125.26,COMMS EXPRESS LTD,ELECTRONIC SALES,000006966001134
BEIS,Met Office,January,16/01/20,240.00,BCS SUBSCRIPTIONS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,000006966001114
BEIS,Met Office,January,16/01/20,17.00,HOMEBASE LTD,HOME SUPPLY WAREHOUSE STORES,000006966001092
