Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER
BEIS,Met Office,November,16/11/20,21.30,JURYS,"EATING PLACES, RESTAURANTS",000009271453877
BEIS,Met Office,November,16/11/20,125.67,MURAL,COMPUTER SOFTWARE STORES,000009271454035
BEIS,Met Office,November,16/11/20,14.92,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,000009271453887
BEIS,Met Office,November,16/11/20,29.75,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000009271453895
BEIS,Met Office,November,16/11/20,267.50,DVLA VEHICLE TAX,TAX PAYMENTS,000009271453921
BEIS,Met Office,November,16/11/20,"2,300.00",WWW.LEEDS.AC.UK,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",000009271453925
BEIS,Met Office,November,16/11/20,132.91,PAYPAL  CCMSUPPLIES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,000009271453931
BEIS,Met Office,November,16/11/20,162.91,COUNTY BATTERY SERVICE,ELECTRICAL PARTS AND EQUIPMENT,000009271453899
BEIS,Met Office,November,16/11/20,"1,328.49",VAISALA OYJ,ELECTRICAL PARTS AND EQUIPMENT,000009271453935
BEIS,Met Office,November,16/11/20,166.08,MARTINS TYRES AND AUTO,AUTOMOTIVE SERVICE SHOPS,000009271453909
BEIS,Met Office,November,14/11/20,37.18,VIKING UK,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,000009271453915
BEIS,Met Office,November,16/11/20,"3,181.69",VAISALA OYJ,ELECTRICAL PARTS AND EQUIPMENT,000009271453937
BEIS,Met Office,November,16/11/20,40.68,MSFT  <E0600CQ661>,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000009271453941
BEIS,Met Office,November,16/11/20,7.59,EROSKI BORDER,"GROCERY STORES, SUPERMARKETS",000009271453949
BEIS,Met Office,November,16/11/20,1.90,ROTUNDA KIOSK,CIGAR STORES AND STANDS,000009271453953
BEIS,Met Office,November,16/11/20,43.25,THE CLIPPER,"EATING PLACES, RESTAURANTS",000009271453957
BEIS,Met Office,November,16/11/20,11.06,PAYPAL  NBC GROUP,COMPUTER NETWORK/INFORMATION SERVICES,000009271453965
BEIS,Met Office,November,16/11/20,"1,158.48",MAPBOX,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",000009271453973
BEIS,Met Office,November,16/11/20,21.00,C5E762600016P UKVI,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,000009271453979
BEIS,Met Office,November,16/11/20,5.15,THE CORNISH OVEN,BAKERIES,000009271453985
BEIS,Met Office,November,16/11/20,15.60,CO-OP GROUP 160128,"GROCERY STORES, SUPERMARKETS",000009271453989
BEIS,Met Office,November,16/11/20,7.50,THE CORNISH OVEN,BAKERIES,000009271453993
BEIS,Met Office,November,16/11/20,15.09,CO-OP GROUP 160128,"GROCERY STORES, SUPERMARKETS",000009271453999
BEIS,Met Office,November,16/11/20,23.57,ELSEVIER INC.,"BOOKS,PERIODICALS AND NEWSPAPERS",000009271454003
BEIS,Met Office,November,16/11/20,23.57,ELSEVIER INC.,"BOOKS,PERIODICALS AND NEWSPAPERS",000009271454007
BEIS,Met Office,November,16/11/20,23.57,ELSEVIER INC.,"BOOKS,PERIODICALS AND NEWSPAPERS",000009271454011
BEIS,Met Office,November,16/11/20,17.60,TESCO STORES 6317,"GROCERY STORES, SUPERMARKETS",000009271454015
BEIS,Met Office,November,16/11/20,1.15,TESCO STORES 6317,"GROCERY STORES, SUPERMARKETS",000009271454019
BEIS,Met Office,November,16/11/20,196.00,ASHLEY HOUSE PRINTING,MISCELLANEOUS PUBLISHING AND PRINTING,000009271454021
BEIS,Met Office,November,16/11/20,344.40,ASHLEY HOUSE PRINTING,MISCELLANEOUS PUBLISHING AND PRINTING,000009271454023
BEIS,Met Office,November,16/11/20,25.00,DISCLOSURE SCOTLAND,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,000009271454029
BEIS,Met Office,November,16/11/20,413.00,KWIK-FIT.COM,AUTOMOTIVE SERVICE SHOPS,000009271454033
BEIS,Met Office,November,16/11/20,49.92,BENTLEY WALKER LIMITED,COMPUTER SOFTWARE STORES,000009271453883
BEIS,Met Office,November,13/11/20,60.00,MARRAKECH RESTAURANT,"EATING PLACES, RESTAURANTS",000009267454051
BEIS,Met Office,November,13/11/20,125.50,MURAL,COMPUTER SOFTWARE STORES,000009267454141
BEIS,Met Office,November,13/11/20,52.77,UKMEDS.CO.UK,"DRUG STORES, PHARMACIES",000009267454063
BEIS,Met Office,November,15/11/20,21.60,JURYS,"EATING PLACES, RESTAURANTS",000009267454055
BEIS,Met Office,November,15/11/20,89.90,SEARCHADS/APPLE164,ADVERTISING SERVICES,000009267454071
BEIS,Met Office,November,13/11/20,81.66,WWW.SCOTLAND.GOV.UK/MA,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,000009267454075
BEIS,Met Office,November,12/11/20,"1,023.11",IRD PAYMENT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,000009267454079
BEIS,Met Office,November,12/11/20,14.53,WP CON FEE IRD,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,000009267454081
BEIS,Met Office,November,14/11/20,2.71,WPCCONVENIENCE FEE-ACC,CUSTOMER FINANCIAL INST - MERCHANDISE & SERVICES,000009267454085
