Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER
BEIS,Met Office,October,17/10/22,60,TRINT,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",000010304612709
BEIS,Met Office,October,17/10/22,258,DELTA-T-DEVICES LT,ELECTRICAL PARTS AND EQUIPMENT,000010304613031
BEIS,Met Office,October,17/10/22,75,LANCASTER UNIVERSITY,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",000010304612629
BEIS,Met Office,October,17/10/22,75,LANCASTER UNIVERSITY,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",000010304612633
BEIS,Met Office,October,17/10/22,3.5,W M MORRISON STORE,"GROCERY STORES, SUPERMARKETS",000010304612647
BEIS,Met Office,October,16/10/22,14.09,YABU VERTIS,FAST FOOD RESTAURANTS,000010304612679
BEIS,Met Office,October,17/10/22,160.37,WWW.BANNERUK.COM,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,000010304612691
BEIS,Met Office,October,17/10/22,23.8,REPLACEMENT KEYS LTD,MISCELLANEOUS GENERAL MERCHANDISE,000010304612697
BEIS,Met Office,October,17/10/22,700,FACEBK  VJUTTFB732,ADVERTISING SERVICES,000010304612703
BEIS,Met Office,October,16/10/22,22.52,TERRINGTON COOP,"GROCERY STORES, SUPERMARKETS",000010304612721
BEIS,Met Office,October,17/10/22,2.9,CONDOR VOYAGER,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,000010304612739
BEIS,Met Office,October,14/10/22,5.87,SQ  POST-SECURITY CONN,FAST FOOD RESTAURANTS,000010304612725
BEIS,Met Office,October,17/10/22,611.18,CONDOR LTD,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,000010304612731
BEIS,Met Office,October,17/10/22,16.23,CONDOR VOYAGER,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,000010304612735
BEIS,Met Office,October,17/10/22,4.19,W M MORRISON STORE,"GROCERY STORES, SUPERMARKETS",000010304612751
BEIS,Met Office,October,17/10/22,25.2,CORPORATE EXPRESS COUR,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS",000010304612763
BEIS,Met Office,October,17/10/22,22.11,MURAL,COMPUTER SOFTWARE STORES,000010304612781
BEIS,Met Office,October,17/10/22,7.17,THE FALKLAND ISLAN,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,000010304612789
BEIS,Met Office,October,18/10/22,40.68,MSFT   E0600KMY6W,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000010304612823
BEIS,Met Office,October,18/10/22,40.68,MSFT   E0600KN0MR,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000010304612829
BEIS,Met Office,October,17/10/22,121.65,MURAL,COMPUTER SOFTWARE STORES,000010304612869
BEIS,Met Office,October,17/10/22,5.49,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",000010304612847
BEIS,Met Office,October,17/10/22,50,TGI FRIDAYS,"EATING PLACES, RESTAURANTS",000010304612853
BEIS,Met Office,October,17/10/22,1.5,TGI FRIDAYS,"EATING PLACES, RESTAURANTS",000010304612853
BEIS,Met Office,October,17/10/22,13.59,VMS ROADCHEF COSTA DT,FAST FOOD RESTAURANTS,000010304612859
BEIS,Met Office,October,17/10/22,8.7,2817 GULL & PENGUIN,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",000010304612877
BEIS,Met Office,October,18/10/22,5,2817 GULL & PENGUIN,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",000010304612881
BEIS,Met Office,October,18/10/22,21,2817 GULL & PENGUIN,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",000010304612887
