Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER,,,
BEIS,Met Office,November,16/11/2023,3,WILLOUGHBY HEDGE GREGG,"EATING PLACES, RESTAURANTS",9255198096,STUART JAMES HERRIDGE,COFFEE FOR DRIVE HOME FROM FONTMELL MAGNA,ZZOS4
BEIS,Met Office,November,16/11/2023,4,WIGHT SKY,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",9255198050,ADAM HOBBS,AH - T&S - SITE VISIT - VAT INDICATED,ZZOS7
BEIS,Met Office,November,16/11/2023,4,OCS GROUP UK LTD,"EATING PLACES, RESTAURANTS",9255197888,DAVID JOHN HISCOCK,,ZZOSET
BEIS,Met Office,November,16/11/2023,4.4,BUCKELYS NEWSAGENTS LT,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",9255197740,IAIN THORBURN,POSTAGE OF HUMIDITY SENSOR TO LERWICK OBSERVATORY WOT36158,ZZOS7
BEIS,Met Office,November,16/11/2023,152.75,OPSGENIE,COMPUTER SOFTWARE STORES,9255197492,STEVEN YING-KIT BIRCH,"ORDER NO - 2023-47749
DESCRIPTION - OPSGENIE STANDARD PLAN MONTHLY SUBSCRIPTION
REQUESTER - GARETH JONES
APPROVER - ALI PRICE
REF NO - 230120",
BEIS,Met Office,November,16/11/2023,9.95,JUNCTION 38 TRUCKSTOP,"EATING PLACES, RESTAURANTS",9255198010,KARL SHEPHERDSON,LATE LUNCH AND DRINK. TRAVEL DAY SOUTHBOUND AVIEMORE TO LATHOM.,ZZOS3
BEIS,Met Office,November,16/11/2023,5.2,SANDBANKS FERRY,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",9255198102,STUART JAMES HERRIDGE,FERRY COSTS FOR TRIP FROM SANDBANKS TO SWANAGE FOR SWANAGE INSPECTION.,ZZOS4
BEIS,Met Office,November,16/11/2023,14.49,SUMMIT RETAIL MA734623,FAST FOOD RESTAURANTS,9255197824,JOHN JOSEPH FARAGHER,"DINNER - 2 X MET OFFICE
2450 + GRATUTITY",ZZNEWB
BEIS,Met Office,November,16/11/2023,4.9,GILLETTS PINHOE,"GROCERY STORES, SUPERMARKETS",9255197904,LORNA ANNE JORDAN,OMFC 1-23 - MILK FOR STAFF/CANDIDATES @ COLLABORATION BUILDING,
BEIS,Met Office,November,13/11/2023,117,MYLCHREEST CAR RENTAL,AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED,9255197972,GERARD HAMILL,REFUNDED CAR RENTAL FOR ISLE OF MAN TRIP.,
BEIS,Met Office,November,16/11/2023,35.9,NCP LIMITED,AUTOMOBILE PARKING LOTS AND GARAGES,9255197674,SIMON JON MACHIN,CAR PARKING FROM EVENING OF 14/11/23 (22:07) TO AFTERNOON OF 16/11/23 (AROUND 15:30). NCP CAR PARK USED AS THERE WAS NO HOTEL CAR PARK.,CBPSPW
BEIS,Met Office,November,15/11/2023,17.5,TFL BUSINESS BOPS WEB,"BRIDGE AND ROAD FEES, TOLLS",9255197756,CHARLES DOUGLAS MACDONALD SCOTT,CONGESTION CHARGE FOR LONDON ST JAMES PARK VISIT - WOT0035941,ZZGCS
BEIS,Met Office,November,16/11/2023,811.2,PRESTIGE NETWORK LTD,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,9255197498,DONNA REGINA KOUDOUNAKOU,TRANSLATION SERVICES FOR WCSSP BRAZIL - BOB GUNBY (PJM),
BEIS,Met Office,November,16/11/2023,5.04,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,9255197618,GRANT KEITH HODGETTS,"RETURN OF ITEMS TO HQ FOR IT DISPOSAL
PHONE
MEMEORY STICK",ZZOS9
BEIS,Met Office,November,16/11/2023,4.99,TESCO STORES 2117,"GROCERY STORES, SUPERMARKETS",9255198108,STUART JAMES HERRIDGE,LUNCH FOR SWANAGE AND FONTMELL INSPECITONS,ZZOS4
BEIS,Met Office,November,15/11/2023,25.6,KILIMANI MAMA ROCKS BU,FAST FOOD RESTAURANTS,9255197832,JOHN JOSEPH FARAGHER,"SPLIT - DINNER -  MET OFFICE2 X CONFER- 2 X MEALS AT 1440+1680, 2 X DRINKS AT 400+750 = 4270 PLUS SHARE OF GRATUITY (54.47%)",ZZNEWB
BEIS,Met Office,November,15/11/2023,21.4,KILIMANI MAMA ROCKS BU,FAST FOOD RESTAURANTS,9255197832,JOHN JOSEPH FARAGHER,"SPLIT - DINNER -  2 X CREWS EAST AFRICA- 2 X MEALS AT 1930+1200, WATER AND SOFT DRINKS @ 260+180+450 = 3570 PLUS SHARE OF GRATUITY (45.53%)",ZZNEWB
BEIS,Met Office,November,16/11/2023,6.1,ZETTLE_ TARVIE SERVICE,"EATING PLACES, RESTAURANTS",9255197948,STEVEN BOND,LUNCH - LOCH GLASCARNOCH AWS SITE VISIT,ZZOS4
BEIS,Met Office,November,16/11/2023,1.69,WH SMITH SOUTHAMPTON R,NEWS DEALERS AND NEWSSTANDS,9255197988,ADAM CHRISTOPHER RYAN,SOME WATER BEFORE GOING TO VISIT HAMID ON THE 16TH IN LONDON,
BEIS,Met Office,November,16/11/2023,4.61,SOUTH NORMANTON BAKEHO,BAKERIES,9255197770,ASHLEY MARK JONES,HIGH MOORSLEY DEHUM+DEHYD INSTALL +CONTRACTOR ACCESS LUNCH,ZZOS7
