Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER
BEIS,Met Office,April,17/04/23,49.23,VAN DER VALK BRUSSEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000008781947682
BEIS,Met Office,April,17/04/23,24.2,HAMPTON INN HOTELS,HAMPTON INN HOTELS,000008781947684
BEIS,Met Office,April,17/04/23,17.5,BAAN THAI (ANTRIM) LIM,FAST FOOD RESTAURANTS,000008781947702
BEIS,Met Office,April,17/04/23,7.99,TACO BELL,"EATING PLACES, RESTAURANTS",000008781947692
BEIS,Met Office,April,17/04/23,11.9,HARBOUR CHIP SHOP,FAST FOOD RESTAURANTS,000008781947676
BEIS,Met Office,April,17/04/23,292.32,WWW.GOTOEVENTS.CO.UK,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,000008781947664
BEIS,Met Office,April,17/04/23,5.01,VAN DER VALK BRUSSEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000008781947680
BEIS,Met Office,April,17/04/23,60,TRINT,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",000008781947656
BEIS,Met Office,April,17/04/23,1.85,CO-OPERATIVE FOOD,"GROCERY STORES, SUPERMARKETS",000008781947674
BEIS,Met Office,April,17/04/23,8.82,SP HCL CLAMPING UK/E,COMPUTER SOFTWARE STORES,000008781947704
BEIS,Met Office,April,17/04/23,164.59,WWW.WIRELESSLOGIC.COM,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,000008781947710
BEIS,Met Office,April,17/04/23,5.2,PRET A MANGER,"EATING PLACES, RESTAURANTS",000008781947694
BEIS,Met Office,April,17/04/23,10,RBH MOTORS,AUTOMOTIVE SERVICE SHOPS,000008781947696
BEIS,Met Office,April,17/04/23,3.65,GREGGS PLC,"EATING PLACES, RESTAURANTS",000008781947690
BEIS,Met Office,April,17/04/23,23.99,HALFORDS 0860,BICYCLE SHOPS-SALES AND SERVICE,000008781947706
BEIS,Met Office,April,17/04/23,88.56,TESCO STORES 2487,"GROCERY STORES, SUPERMARKETS",000008781947686
BEIS,Met Office,April,17/04/23,32.94,EROSKI BORDER,"GROCERY STORES, SUPERMARKETS",000008781947650
BEIS,Met Office,April,17/04/23,4,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000008781947660
BEIS,Met Office,April,17/04/23,182.5,DVLA VEHICLE TAX,TAX PAYMENTS,000008781947708
BEIS,Met Office,April,17/04/23,30.64,COPERNICUS GESELLSCHAF,"BOOKS,PERIODICALS AND NEWSPAPERS",000008781947670
BEIS,Met Office,April,17/04/23,30.64,COPERNICUS GESELLSCHAF,"BOOKS,PERIODICALS AND NEWSPAPERS",000008781947668
BEIS,Met Office,April,17/04/23,3.9,TESCO STORES 2195,"GROCERY STORES, SUPERMARKETS",000008781947700
BEIS,Met Office,April,17/04/23,10.99,AMAZON.CO.UK 3E9KW17I5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000008781947658
BEIS,Met Office,April,17/04/23,64.52,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000008781947662
BEIS,Met Office,April,17/04/23,5.2,STENA NORDICA,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",000008781947698
BEIS,Met Office,April,17/04/23,1.5,FIRST EASTERN COUNTIES,BUS LINES,000008781947688
BEIS,Met Office,April,16/04/23,15.21,SAFEWAY #0920,"GROCERY STORES, SUPERMARKETS",000008781947654
BEIS,Met Office,April,16/04/23,10.66,SAFEWAY #0920,"GROCERY STORES, SUPERMARKETS",000008781947666
BEIS,Met Office,April,16/04/23,16.68,PRET A MANGER,"EATING PLACES, RESTAURANTS",000008781947678
BEIS,Met Office,April,16/04/23,100.89,BJ'S RESTAURANTS 532,"EATING PLACES, RESTAURANTS",000008781947652
BEIS,Met Office,April,14/04/23,1120,WWW.SPRINGER.COM,MISCELLANEOUS PUBLISHING AND PRINTING,000008781947672
BEIS,Met Office,April,14/04/23,1120,WWW.SPRINGER.COM,MISCELLANEOUS PUBLISHING AND PRINTING,000008781947672
BEIS,Met Office,April,16/04/23,62.9,VAN DER VALK BRUSSEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000008774502146
BEIS,Met Office,April,16/04/23,5.01,VAN DER VALK BRUSSEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000008774502144
BEIS,Met Office,April,16/04/23,41.93,VAN DER VALK BRUSSEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000008774502142
BEIS,Met Office,April,16/04/23,18.78,SNCB NMBS BRU MIDI ZUI,PASSENGER RAILWAYS,000008774502150
BEIS,Met Office,April,16/04/23,139,STENA LINE TRAVEL,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",000008774502192
BEIS,Met Office,April,16/04/23,152.63,OPSGENIE,COMPUTER SOFTWARE STORES,000008774502122
BEIS,Met Office,April,16/04/23,5.49,ST PANCRAS,DUTY FREE STORES,000008774502152
BEIS,Met Office,April,16/04/23,77.4,DROPBOX,COMPUTER NETWORK/INFORMATION SERVICES,000008774502048
BEIS,Met Office,April,16/04/23,40.68,MSFT   E0600MZXTW,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000008774502118
BEIS,Met Office,April,16/04/23,44.28,MSFT   E0600MZVOB,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000008774502114
BEIS,Met Office,April,15/04/23,44.74,PIMBO GARDEN CENTRE,LAWN AND GARDEN SUPPLY STORES,000008774502172
BEIS,Met Office,April,15/04/23,4.4,PRET A MANGER,"EATING PLACES, RESTAURANTS",000008774502100
BEIS,Met Office,April,15/04/23,17.8,PRET A MANGER,"EATING PLACES, RESTAURANTS",000008774502054
BEIS,Met Office,April,15/04/23,75.57,BJ'S RESTAURANTS 532,"EATING PLACES, RESTAURANTS",000008774502056
BEIS,Met Office,April,15/04/23,-27.14,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000008774502074
BEIS,Met Office,April,14/04/23,84.64,MINISTRY OF HOME AFFAI,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,000008774502072
BEIS,Met Office,April,14/04/23,178.9,HEATHROW AIRPORT,AUTOMOBILE PARKING LOTS AND GARAGES,000008774502036
BEIS,Met Office,April,14/04/23,7.93,MCDONALDS,FAST FOOD RESTAURANTS,000008774502170
BEIS,Met Office,April,14/04/23,5.45,TESCO STORE 2670,"GROCERY STORES, SUPERMARKETS",000008774502038
BEIS,Met Office,April,14/04/23,17.5,BALLINLUIG SERVICES,"EATING PLACES, RESTAURANTS",000008774502188
BEIS,Met Office,April,14/04/23,2.65,GLOUCESTER SERVICES,"EATING PLACES, RESTAURANTS",000008774502174
BEIS,Met Office,April,14/04/23,12.5,GLOUCESTER SERVICES SO,"EATING PLACES, RESTAURANTS",000008774502180
BEIS,Met Office,April,14/04/23,150,INSTITUTELM,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",000008774502104
BEIS,Met Office,April,14/04/23,49.51,TECHNICS PUBLICATIONS,DIGITAL GOODS AUDIOVISUAL MEDIA,000008774502078
BEIS,Met Office,April,14/04/23,17,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,000008774502050
BEIS,Met Office,April,14/04/23,5.95,MARKS&SPENCER PLC SACA,"GROCERY STORES, SUPERMARKETS",000008774502160
BEIS,Met Office,April,14/04/23,7.99,EG ASHBY DE LA ZOUCH,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000008774502178
BEIS,Met Office,April,14/04/23,18.19,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000008774502128
BEIS,Met Office,April,14/04/23,2640,JOHN WILEY & SONS PUBL,MISCELLANEOUS PUBLISHING AND PRINTING,000008774502108
BEIS,Met Office,April,14/04/23,9.4,TESCO STORES 5664,"GROCERY STORES, SUPERMARKETS",000008774502042
