Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER
BEIS,Met Office,March ,30/03/2023,150,UNI CAM ESALES,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",10778826635
BEIS,Met Office,March ,30/03/2023,5.7,OCS GROUP UK LTD,"EATING PLACES, RESTAURANTS",10778826627
BEIS,Met Office,March ,30/03/2023,12,HOLIDAY INNS,HOLIDAY INNS,10778826631
BEIS,Met Office,March ,30/03/2023,150,UNI CAM ESALES,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",10778826633
BEIS,Met Office,March ,30/03/2023,10.75,TESCO STORES 5664,"GROCERY STORES, SUPERMARKETS",10778826637
BEIS,Met Office,March ,30/03/2023,75.11,"ZEPLIN, INC.",COMPUTER SOFTWARE STORES,10778826639
BEIS,Met Office,March ,30/03/2023,5.65,MET OFFICE EXETER,"GROCERY STORES, SUPERMARKETS",10778826641
BEIS,Met Office,March ,30/03/2023,73.05,COMPTOIR LIBANAIS EXET,"EATING PLACES, RESTAURANTS",10778826643
BEIS,Met Office,March ,30/03/2023,342.32,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10778826645
BEIS,Met Office,March ,30/03/2023,700,FACEBK  37HURLP632,ADVERTISING SERVICES,10778826647
BEIS,Met Office,March ,30/03/2023,918.92,NNGROUP.COM,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,10778826655
BEIS,Met Office,March ,30/03/2023,128.16,LINKEDIN ADS 130259686,ADVERTISING SERVICES,10778826649
BEIS,Met Office,March ,30/03/2023,51.47,SCREWFIX CARDIGAN,"BUILDING MATERIALS, LUMBER STORES",10778826651
BEIS,Met Office,March ,30/03/2023,"4,361.54",SQ  AUTODOCS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,10778826653
BEIS,Met Office,March ,30/03/2023,"1,667.11",NNGROUP.COM,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,10778826657
BEIS,Met Office,March ,30/03/2023,"1,734.90",NNGROUP.COM,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,10778826659
BEIS,Met Office,March ,30/03/2023,26.1,BB-MEGABUS/SCCL,BUS LINES,10778826661
BEIS,Met Office,March ,30/03/2023,283.5,SSG TRAINING AND CONSU,"SCHOOLS, TRADE AND VOCATIONAL",10778826663
BEIS,Met Office,March ,30/03/2023,567,SSG TRAINING AND CONSU,"SCHOOLS, TRADE AND VOCATIONAL",10778826665
BEIS,Met Office,March ,30/03/2023,567,SSG TRAINING AND CONSU,"SCHOOLS, TRADE AND VOCATIONAL",10778826667
BEIS,Met Office,March ,29/03/2023,8.25,CAFFE NERO EXETER QUEE,"EATING PLACES, RESTAURANTS",10778826695
BEIS,Met Office,March ,30/03/2023,529,ECP 2023,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),10778826689
BEIS,Met Office,March ,30/03/2023,4.9,MET OFFICE EXETER,"GROCERY STORES, SUPERMARKETS",10778826691
BEIS,Met Office,March ,30/03/2023,6.29,LARGY ROAD FILLING STA,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,10778826693
BEIS,Met Office,March ,30/03/2023,1.6,MET OFFICE EXETER,"GROCERY STORES, SUPERMARKETS",10778826697
BEIS,Met Office,March ,30/03/2023,25.15,HERBIES VEGETARIAN RES,"EATING PLACES, RESTAURANTS",10778826699
BEIS,Met Office,March ,30/03/2023,5.5,OCS GROUP UK LTD,"EATING PLACES, RESTAURANTS",10778826701
BEIS,Met Office,March ,30/03/2023,6.1,MET OFFICE EXETER,"GROCERY STORES, SUPERMARKETS",10778826703
BEIS,Met Office,March ,30/03/2023,19.29,BREWERS FAYRE40536495,"EATING PLACES, RESTAURANTS",10778826705
BEIS,Met Office,March ,29/03/2023,2,STGCOACH/CTYLINK,BUS LINES,10778826707
