Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2020-02-06,11 SERVICES,BUSINESS GROUP,CACI LTD,438265,15554,380609841
BEIS,Met Office,2020-02-17,04 CONTRACTORS,BUSINESS GROUP,HAYS SPECIALIST RECRUITMENT LTD,438709,488.2,773695871
BEIS,Met Office,2020-02-17,04 CONTRACTORS,BUSINESS GROUP,HAYS SPECIALIST RECRUITMENT LTD,438775,782,773695871
BEIS,Met Office,2020-02-10,04 CONTRACTORS,BUSINESS GROUP,HAYS SPECIALIST RECRUITMENT LTD,438392,859.23,773695871
BEIS,Met Office,2020-02-24,04 CONTRACTORS,BUSINESS GROUP,HAYS SPECIALIST RECRUITMENT LTD,438969,890.97,773695871
BEIS,Met Office,2020-02-10,04 CONTRACTORS,BUSINESS GROUP,HAYS SPECIALIST RECRUITMENT LTD,438393,901.95,773695871
BEIS,Met Office,2020-02-11,04 CONTRACTORS,BUSINESS GROUP,HAYS SPECIALIST RECRUITMENT LTD,438502,903.19,773695871
BEIS,Met Office,2020-02-27,11 SERVICES,BUSINESS GROUP,JCT Ltd,438945,636,714 3761 44
BEIS,Met Office,2020-02-13,06 ACCOMMODATION,BUSINESS GROUP,LHR BUSINESS SUPPORT CENTRE LTD,438647,112.88,927365404
BEIS,Met Office,2020-02-18,11 SERVICES,BUSINESS GROUP,PREDERI,438781,3000,135 2949 04
BEIS,Met Office,2020-02-18,11 SERVICES,BUSINESS GROUP,PREDERI,438780,13200,135 2949 04
BEIS,Met Office,2020-02-10,11 SERVICES,BUSINESS GROUP,REDACTED � PERSONAL DATA,438465,720,-
BEIS,Met Office,2020-02-06,11 SERVICES,BUSINESS GROUP,SPOKE (INTERACTIVE) LTD,438323,700,840156451
BEIS,Met Office,2020-02-12,11 SERVICES,BUSINESS GROUP,UK GBC,437501,1840,919924779
BEIS,Met Office,2020-02-06,13 MISCELLANEOUS,BUSINESS GROUP,UNIVERSITY OF EXETER,438320,1500,142047795
BEIS,Met Office,2020-02-14,11 SERVICES,BUSINESS GROUP,VAISALA LTD,438660,800,336100011
BEIS,Met Office,2020-02-14,11 SERVICES,BUSINESS GROUP,VAISALA LTD,438660,800,336100011
BEIS,Met Office,2020-02-14,11 SERVICES,BUSINESS GROUP,VAISALA LTD,438660,800,336100011
BEIS,Met Office,2020-02-14,11 SERVICES,BUSINESS GROUP,VAISALA LTD,438660,800,336100011
BEIS,Met Office,2020-02-14,11 SERVICES,BUSINESS GROUP,VAISALA LTD,438660,1200,336100011
BEIS,Met Office,2020-02-14,11 SERVICES,BUSINESS GROUP,VAISALA LTD,438660,1200,336100011
BEIS,Met Office,2020-02-14,11 SERVICES,BUSINESS GROUP,VAISALA LTD,438660,1400,336100011
BEIS,Met Office,2020-02-14,11 SERVICES,BUSINESS GROUP,VAISALA LTD,438660,1400,336100011
BEIS,Met Office,2020-02-14,11 SERVICES,BUSINESS GROUP,VAISALA LTD,438660,2400,336100011
BEIS,Met Office,2020-02-14,11 SERVICES,BUSINESS GROUP,VAISALA LTD,438660,2400,336100011
BEIS,Met Office,2020-02-14,11 SERVICES,BUSINESS GROUP,VAISALA LTD,438660,2880,336100011
BEIS,Met Office,2020-02-14,11 SERVICES,BUSINESS GROUP,VAISALA LTD,438660,2880,336100011
BEIS,Met Office,2020-02-14,11 SERVICES,BUSINESS GROUP,VAISALA LTD,438660,4148.73,336100011
BEIS,Met Office,2020-02-14,11 SERVICES,BUSINESS GROUP,VAISALA LTD,438660,4320,336100011
BEIS,Met Office,2020-02-14,11 SERVICES,BUSINESS GROUP,VAISALA LTD,438660,4812.73,336100011
BEIS,Met Office,2020-02-14,11 SERVICES,BUSINESS GROUP,VAISALA LTD,438660,5040,336100011
BEIS,Met Office,2020-02-14,11 SERVICES,BUSINESS GROUP,VAISALA LTD,438660,6700,336100011
BEIS,Met Office,2020-02-14,11 SERVICES,BUSINESS GROUP,VAISALA LTD,438660,7019.27,336100011
BEIS,Met Office,2020-02-14,11 SERVICES,BUSINESS GROUP,VAISALA LTD,438660,7020,336100011
BEIS,Met Office,2020-02-14,11 SERVICES,BUSINESS GROUP,VAISALA LTD,438660,7069.09,336100011
BEIS,Met Office,2020-02-14,11 SERVICES,BUSINESS GROUP,VAISALA LTD,438660,8640,336100011
BEIS,Met Office,2020-02-14,11 SERVICES,BUSINESS GROUP,VAISALA LTD,438660,12346.18,336100011
BEIS,Met Office,2020-02-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ABOVE THE REST COMMERCIAL CLEANING LTD,438190,565,166969348
BEIS,Met Office,2020-02-03,11 SERVICES,CHIEF FINANCIAL OFFICER,ACHILLES INFORMATION LIMITED,438057,900,GB 663 5624 23
BEIS,Met Office,2020-02-03,11 SERVICES,CHIEF FINANCIAL OFFICER,ACHILLES INFORMATION LIMITED,438057,900,GB 663 5624 23
BEIS,Met Office,2020-02-18,11 SERVICES,CHIEF FINANCIAL OFFICER,ALLSTAR BUSINESS SOLUTIONS LTD,438831,4129.93,747880191
BEIS,Met Office,2020-02-06,11 SERVICES,CHIEF FINANCIAL OFFICER,ALLSTAR BUSINESS SOLUTIONS LTD,438318,5563.67,747880191
BEIS,Met Office,2020-02-13,11 SERVICES,CHIEF FINANCIAL OFFICER,ALPHABET (GB) LTD,438651,180.63,572417244
BEIS,Met Office,2020-02-13,11 SERVICES,CHIEF FINANCIAL OFFICER,ALPHABET (GB) LTD,438649,189.8,572417244
