Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2020-07-01,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,9830,0.54,N/A
BEIS,Met Office,2020-07-01,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,9831,1506.91,N/A
BEIS,Met Office,2020-07-01,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,9832,264.75,N/A
BEIS,Met Office,2020-07-01,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,9839,84428.59,N/A
BEIS,Met Office,2020-07-01,11 SERVICES,OPERATIONS,COLLECTE LOCALISATION SATELLITES (C.L.S.),21553,7351.19,FR95338034390
BEIS,Met Office,2020-07-01,11 SERVICES,SCIENCE,FUNDACIO UNIVERSITAT ROVIRA I VIRGILI (FURV),21536,27877.76,ESG43581321
BEIS,Met Office,2020-07-01,11 SERVICES,SCIENCE,NIWA,21525,7781.4,GST059456466
BEIS,Met Office,2020-07-01,11 SERVICES,CHIEF FINANCIAL OFFICER,SWISSCOM (SCHWEIZ) AG,443404,92.49,-
BEIS,Met Office,2020-07-01,11 SERVICES,CHIEF FINANCIAL OFFICER,TELIA FINLAND OYJ,21552,64.93,FI14756079
BEIS,Met Office,2020-07-01,11 SERVICES,SCIENCE,UNIVERSITATBERN,21534,17830.24,280255
BEIS,Met Office,2020-07-01,08 SOFTWARE LICENCES,TECHNOLOGY,URBAN AIRSHIP INC.,443280,168.94,-
BEIS,Met Office,2020-07-01,STOCK,OPERATIONS,VAISALA OYJ,21518,0,FI01244162
BEIS,Met Office,2020-07-01,STOCK,OPERATIONS,VAISALA OYJ,21518,79477.85,FI01244162
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,A & J GARDEN SERVICES LTD,443890,144,190817003
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,A & J GARDEN SERVICES LTD,443890,330,190817003
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,A & J GARDEN SERVICES LTD,443890,156,190817003
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,A & J GARDEN SERVICES LTD,443890,200,190817003
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,A & J GARDEN SERVICES LTD,443890,156,190817003
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,A & J GARDEN SERVICES LTD,443890,200,190817003
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,A & J GARDEN SERVICES LTD,443890,200,190817003
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,A & J GARDEN SERVICES LTD,443890,200,190817003
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,A & J GARDEN SERVICES LTD,443890,156,190817003
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,A & J GARDEN SERVICES LTD,443890,200,190817003
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,A & J GARDEN SERVICES LTD,443890,156,190817003
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,A & J GARDEN SERVICES LTD,443890,156,190817003
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,A & J GARDEN SERVICES LTD,443890,110,190817003
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,A & J GARDEN SERVICES LTD,443890,200,190817003
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,A & J GARDEN SERVICES LTD,443890,156,190817003
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,A & J GARDEN SERVICES LTD,443890,200,190817003
BEIS,Met Office,2020-07-02,11 SERVICES,CORPORATE,ACCESS INTELLIGENCE MEDIA AND COMMUNICATIONS,443891,19595,GB225346716
BEIS,Met Office,2020-07-02,04 CONTRACTORS,OPERATIONS,AFBI,443989,50,252677738
BEIS,Met Office,2020-07-02,11 SERVICES,OPERATIONS,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,443725,32.81,720108683
BEIS,Met Office,2020-07-02,11 SERVICES,OPERATIONS,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,443727,32.81,720108683
BEIS,Met Office,2020-07-02,11 SERVICES,STRATEGIC INVESTMENT,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,443812,7480,GB641407169
BEIS,Met Office,2020-07-02,11 SERVICES,STRATEGIC INVESTMENT,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,443881,14885.04,GB641407169
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BAE SYSTEMS MARINE LTD,443824,108.1,641407169
BEIS,Met Office,2020-07-02,11 SERVICES,GOVERNMENT SERVICES,BEIS,443880,502860,888825550
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BRITISH GAS TRADING LTD,443877,5418.09,684966762
BEIS,Met Office,2020-07-02,11 SERVICES,CHIEF FINANCIAL OFFICER,BT PLC,443893,3522.9,245719348
BEIS,Met Office,2020-07-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,443936,1586.5,523797128
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ENVIRONMENT AGENCY RECEIPTS,443970,991.97,662490134
BEIS,Met Office,2020-07-02,11 SERVICES,CORPORATE,EQUINITI ICS LTD,443299,1500,915967778
BEIS,Met Office,2020-07-02,11 SERVICES,GOVERNMENT SERVICES,FCO,443931,3047.95,888813560
BEIS,Met Office,2020-07-02,07 EQUIPMENT,OPERATIONS,GAMMA TELECOM LTD,443813,1527.14,823820344
BEIS,Met Office,2020-07-02,11 SERVICES,OPERATIONS,GAMMA TELECOM LTD,443813,1458.44,823820344
BEIS,Met Office,2020-07-02,11 SERVICES,CORPORATE,HAWK INCENTIVES LTD,443029,1753.5,238839422
BEIS,Met Office,2020-07-02,11 SERVICES,CORPORATE,HAWK INCENTIVES LTD,443644,3858.75,238839422
BEIS,Met Office,2020-07-02,04 CONTRACTORS,STRATEGIC INVESTMENT,HAYS SPECIALIST RECRUITMENT LTD,443915,566.25,773695871
BEIS,Met Office,2020-07-02,04 CONTRACTORS,OPERATIONS,HAYS SPECIALIST RECRUITMENT LTD,443916,535.5,773695871
BEIS,Met Office,2020-07-02,04 CONTRACTORS,OPERATIONS,HAYS SPECIALIST RECRUITMENT LTD,443918,535.5,773695871
BEIS,Met Office,2020-07-02,04 CONTRACTORS,OPERATIONS,HAYS SPECIALIST RECRUITMENT LTD,443919,1462,773695871
BEIS,Met Office,2020-07-02,04 CONTRACTORS,OPERATIONS,HAYS SPECIALIST RECRUITMENT LTD,443920,1462,773695871
BEIS,Met Office,2020-07-02,04 CONTRACTORS,OPERATIONS,HAYS SPECIALIST RECRUITMENT LTD,443921,1827.5,773695871
BEIS,Met Office,2020-07-02,04 CONTRACTORS,GOVERNMENT SERVICES,HAYS SPECIALIST RECRUITMENT LTD,443922,183.08,773695871
BEIS,Met Office,2020-07-02,04 CONTRACTORS,TECHNOLOGY,HAYS SPECIALIST RECRUITMENT LTD,443923,581.35,773695871
BEIS,Met Office,2020-07-02,04 CONTRACTORS,BUSINESS GROUP,HAYS SPECIALIST RECRUITMENT LTD,443940,854.37,773695871
BEIS,Met Office,2020-07-02,04 CONTRACTORS,BUSINESS GROUP,HAYS SPECIALIST RECRUITMENT LTD,443941,720.1,773695871
BEIS,Met Office,2020-07-02,11 SERVICES,SUPERCOMPUTING,HOGAN LOVELLS INTERNATIONAL LLP,440312,76684.65,GB123371543
BEIS,Met Office,2020-07-02,11 SERVICES,SUPERCOMPUTING,HOGAN LOVELLS INTERNATIONAL LLP,440314,22114.97,GB123371543
BEIS,Met Office,2020-07-02,11 SERVICES,SUPERCOMPUTING,HOGAN LOVELLS INTERNATIONAL LLP,440337,2509.3,GB123371543
BEIS,Met Office,2020-07-02,11 SERVICES,SUPERCOMPUTING,HOGAN LOVELLS INTERNATIONAL LLP,440339,8726.59,GB123371543
BEIS,Met Office,2020-07-02,11 SERVICES,SUPERCOMPUTING,HOGAN LOVELLS INTERNATIONAL LLP,440340,63376.39,GB123371543
BEIS,Met Office,2020-07-02,11 SERVICES,SUPERCOMPUTING,HOGAN LOVELLS INTERNATIONAL LLP,440342,81193.6,GB123371543
BEIS,Met Office,2020-07-02,11 SERVICES,SUPERCOMPUTING,HOGAN LOVELLS INTERNATIONAL LLP,440343,37857.06,GB123371543
BEIS,Met Office,2020-07-02,11 SERVICES,SUPERCOMPUTING,HOGAN LOVELLS INTERNATIONAL LLP,440344,55785.18,GB123371543
BEIS,Met Office,2020-07-02,11 SERVICES,SUPERCOMPUTING,HOGAN LOVELLS INTERNATIONAL LLP,440345,78199.84,GB123371543
BEIS,Met Office,2020-07-02,11 SERVICES,SUPERCOMPUTING,HOGAN LOVELLS INTERNATIONAL LLP,440371,28625.5,GB123371543
BEIS,Met Office,2020-07-02,11 SERVICES,SUPERCOMPUTING,HOGAN LOVELLS INTERNATIONAL LLP,440371,127.2,GB123371543
BEIS,Met Office,2020-07-02,11 SERVICES,SUPERCOMPUTING,HOGAN LOVELLS INTERNATIONAL LLP,440371,20194.65,GB123371543
BEIS,Met Office,2020-07-02,11 SERVICES,SUPERCOMPUTING,HOGAN LOVELLS INTERNATIONAL LLP,440371,28019.01,GB123371543
BEIS,Met Office,2020-07-02,11 SERVICES,SUPERCOMPUTING,HOGAN LOVELLS INTERNATIONAL LLP,440372,14782.56,GB123371543
