Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER
BEIS,Met Office,December,16/12/21,700,FACEBK SRLW38T632,ADVERTISING SERVICES,000007864168818
BEIS,Met Office,December,16/12/21,36.72,TRAVIS PERKINS,"BUILDING MATERIALS, LUMBER STORES",000007864169216
BEIS,Met Office,December,16/12/21,375.12,GEOMIQ,COMPUTER SOFTWARE STORES,000007864168800
BEIS,Met Office,December,15/12/21,639.48,BEELINE PROMOTIONA,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,000007864168812
BEIS,Met Office,December,15/12/21,100.37,BEELINE PROMOTIONA,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,000007864168816
BEIS,Met Office,December,15/12/21,2.79,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000007864168820
BEIS,Met Office,December,16/12/21,20.3,AMAZON.CO.UK WO57Q9ZM5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000007864168822
BEIS,Met Office,December,16/12/21,150,AMAZON.CO.UK 094GP0W35,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000007864168826
BEIS,Met Office,December,15/12/21,4.9,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000007864168844
BEIS,Met Office,December,16/12/21,5.05,GREGGS,"EATING PLACES, RESTAURANTS",000007864168848
BEIS,Met Office,December,16/12/21,97.9,THE ANCHOR HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000007864168856
BEIS,Met Office,December,16/12/21,3.4,COSTA COFFEE 43043975,"EATING PLACES, RESTAURANTS",000007864168924
BEIS,Met Office,December,16/12/21,121.63,MURAL,COMPUTER SOFTWARE STORES,000007864168884
BEIS,Met Office,December,16/12/21,5.75,APPLEGREEN HILLSBOROUG,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000007864168892
BEIS,Met Office,December,15/12/21,7.2,GREGGS,"EATING PLACES, RESTAURANTS",000007864168900
BEIS,Met Office,December,16/12/21,840,PAYPAL  WASTEWONDER,ELECTRONIC SALES,000007864168944
BEIS,Met Office,December,15/12/21,7.35,GREGGS,"EATING PLACES, RESTAURANTS",000007864168968
BEIS,Met Office,December,16/12/21,40.68,MSFT  <E0600GWRCY>,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000007864168972
BEIS,Met Office,December,16/12/21,40.68,MSFT  <E0600GWUBU>,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000007864168976
BEIS,Met Office,December,15/12/21,140.5,ISACA,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,000007864169008
BEIS,Met Office,December,16/12/21,157.24,OPSGENIE,COMPUTER SOFTWARE STORES,000007864169022
BEIS,Met Office,December,16/12/21,7.2,LARGY ROAD FILLING STA,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000007864169154
BEIS,Met Office,December,16/12/21,3500,WWW.LAW.AC.UK,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,000007864169064
BEIS,Met Office,December,15/12/21,208.63,ANNUAL REVIEWS,BOOK STORES,000007864169104
BEIS,Met Office,December,15/12/21,23.18,ANNUAL REVIEWS,BOOK STORES,000007864169104
BEIS,Met Office,December,15/12/21,12.78,SINNAMONS STORES AGHAL,"GROCERY STORES, SUPERMARKETS",000007864169150
BEIS,Met Office,December,16/12/21,1981.66,HERTZ,HERTZ,000007864169168
BEIS,Met Office,December,15/12/21,2.5,LANCASTER CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,000007864169178
BEIS,Met Office,December,16/12/21,5.8,J D WETHERSPOON PLC,"EATING PLACES, RESTAURANTS",000007864169182
BEIS,Met Office,December,15/12/21,5.2,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000007864169196
BEIS,Met Office,December,16/12/21,373.3,COSY CLUB EXETER,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",000007864169202
BEIS,Met Office,December,16/12/21,216.8,HONEYWELL    AEROSPACE,MISC/AUTO/AIRCRAFT/FARM EQUIP NOT ELSEWHERE CLASS,000007864169206
BEIS,Met Office,December,16/12/21,7.5,TESCO STORES 2489,"GROCERY STORES, SUPERMARKETS",000007864169222
BEIS,Met Office,December,08/12/21,971.75,COMPUTACENTER (UK) LTD,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000007864168790
BEIS,Met Office,December,15/12/21,420.86,SQ  AUTODOCS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,000007858866364
BEIS,Met Office,December,15/12/21,3.25,WELCOME BREAK WHS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000007858866550
BEIS,Met Office,December,15/12/21,744.24,GEOMIQ,COMPUTER SOFTWARE STORES,000007858866356
BEIS,Met Office,December,14/12/21,2.97,MCDONALDS 734,FAST FOOD RESTAURANTS,000007858866360
BEIS,Met Office,December,14/12/21,7,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",000007858866372
BEIS,Met Office,December,14/12/21,67.35,B & Q 1039,HOME SUPPLY WAREHOUSE STORES,000007858866378
BEIS,Met Office,December,14/12/21,5.3,W M MORRISON STORE,"GROCERY STORES, SUPERMARKETS",000007858866382
