Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER
BEIS,Met Office,February,15/02/21,29.95,WWW.SPRINGER.COM,SUNDRY PUBLISHING AND PRINTING,000007434145790
BEIS,Met Office,February,16/02/21,18.99,SCREWFIX DIRECT,"BUILDING MATERIALS, LUMBER STORES",000007434145784
BEIS,Met Office,February,16/02/21,142.81,MURAL,COMPUTER SOFTWARE STORES,000007434145810
BEIS,Met Office,February,16/02/21,84.50,BENTLEY TELECOM LTD,ELECTRONIC SALES,000007434145648
BEIS,Met Office,February,16/02/21,492.00,PETROFAC FACILITIES,"CONSULTING, MANAGEMENT AND PUBLIC RELATIONS SVCS",000007434145660
BEIS,Met Office,February,16/02/21,75.50,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,000007434145682
BEIS,Met Office,February,16/02/21,"4,986.00",NATURAL ENVIRONMENT RE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,000007434145686
BEIS,Met Office,February,16/02/21,55.79,HONEYWELL    AEROSPACE,MISC/AUTO/AIRCRAFT/FARM EQUIP  NOT ELSEWHERE CLASS,000007434145696
BEIS,Met Office,February,16/02/21,168.60,LLINTON & CO LTD,ELECTRICAL PARTS AND EQUIPMENT,000007434145700
BEIS,Met Office,February,16/02/21,25.00,ROYAL METEROLOGICA,"ORGANISATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000007434145718
BEIS,Met Office,February,16/02/21,25.00,ROYAL METEROLOGICA,"ORGANISATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000007434145726
BEIS,Met Office,February,16/02/21,"1,873.20",WWW.OMNIINSTRUMENTS.CO,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,000007434145736
BEIS,Met Office,February,15/02/21,157.50,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT AND PUBLIC RELATIONS SVCS",000007434145744
BEIS,Met Office,February,16/02/21,395.00,PAYPAL  HEBESCAPES,PROFESSIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,000007434145752
BEIS,Met Office,February,15/02/21,237.18,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000007434145762
BEIS,Met Office,February,16/02/21,-9.59,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000007434145768
BEIS,Met Office,February,16/02/21,600.00,UK ORACLE USER GROUP,"ORGANISATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000007434145816
BEIS,Met Office,February,16/02/21,"2,127.57",MAPBOX,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",000007434145774
BEIS,Met Office,February,16/02/21,1.15,SAINSBURYS SACAT 4398,"GROCERY STORES, SUPERMARKETS",000007434145800
BEIS,Met Office,February,15/02/21,155.16,SWAGELOK.COM/BRIST,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,000007432159650
BEIS,Met Office,February,15/02/21,350.00,DAMA UK,"ORGANISATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000007432159776
BEIS,Met Office,February,15/02/21,224.94,EURO CAR PARTS,"AUTOMOTIVE PARTS, ACCESSORIES STORES",000007432159666
BEIS,Met Office,February,15/02/21,384.00,ARCHANT SOUTH WEST,SUNDRY PUBLISHING AND PRINTING,000007432159670
BEIS,Met Office,February,15/02/21,49.92,BENTLEY WALKER LIMITED,COMPUTER SOFTWARE STORES,000007432159672
BEIS,Met Office,February,15/02/21,126.90,THEONLINECLINIC.CO.UK,"DRUG STORES, PHARMACIES",000007432159714
BEIS,Met Office,February,15/02/21,464.76,WP-KALLISTA ELECTR,ELECTRICAL PARTS AND EQUIPMENT,000007432159678
BEIS,Met Office,February,16/02/21,21.61,AMAZON.CO.UK MF4JL8QW4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000007432159682
BEIS,Met Office,February,15/02/21,"1,370.00",ELSEVIER INC.,"BOOKS, PERIODICALS AND NEWSPAPERS",000007432159690
BEIS,Met Office,February,15/02/21,153.89,COPERNICUS GESELLSCHAF,"BOOKS, PERIODICALS AND NEWSPAPERS",000007432159692
BEIS,Met Office,February,15/02/21,19.08,WWW.SCAFFTAG.CO.UK,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,000007432159694
BEIS,Met Office,February,15/02/21,267.50,DVLA VEHICLE TAX,TAX PAYMENTS,000007432159702
BEIS,Met Office,February,15/02/21,123.90,WWW.CALMAC.CO.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",000007432159718
BEIS,Met Office,February,16/02/21,40.68,MSFT   E0600DM62J,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000007432159726
BEIS,Met Office,February,16/02/21,40.68,MSFT   E0600DM62K,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000007432159734
BEIS,Met Office,February,15/02/21,21.21,TLC SOUTHERN,HOUSEHOLD APPLIANCE STORES,000007432159738
BEIS,Met Office,February,15/02/21,30.18,ROYAL MAIL GROUP,POSTAL SERVICES-GOVERNMENT ONLY,000007432159742
BEIS,Met Office,February,15/02/21,22.42,ELSEVIER INC.,"BOOKS, PERIODICALS AND NEWSPAPERS",000007432159750
